"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38237591,"Acinar-ductal cell rearrangement drives branching morphogenesis of the murine pancreas in an IGF/PI3K-dependent manner.","Jean-Francois Darrigrand",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38237591
PMID:37080203,"Multicellular rosettes link mesenchymal-epithelial transition to radial intercalation in the mouse axial mesoderm.","Marissa L Gredler",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37080203
PMID:36044856,"Transmembrane protein KIRREL1 regulates Hippo signaling via a feedback loop and represents a therapeutic target in YAP/TAZ-active cancers.","Yuan Gu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36044856
PMID:35143768,"Depletion of the apical endosome in response to viruses and bacterial toxins provides cell-autonomous host defense at mucosal surfaces.","Keiko Maeda",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/35143768
PMID:33929320,"The transcription factor Rreb1 regulates epithelial architecture, invasiveness, and vasculogenesis in early mouse embryos.","Sophie M Morgani",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33929320
PMID:32857951,"A Specialized Niche in the Pancreatic Microenvironment Promotes Endocrine Differentiation.","Corinna Cozzitorto",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32857951
PMID:33207190,"Functional Specialization of Human Salivary Glands and Origins of Proteins Intrinsic to Human Saliva.","Marie Saitou",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33207190
PMID:31813798,"Isl1 Regulation of Nkx2.1 in the Early Foregut Epithelium Is Required for Trachea-Esophageal Separation and Lung Lobation.","Eugene Kim",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31813798
PMID:31204172,"Id1 Stabilizes Epiblast Identity by Sensing Delays in Nodal Activation and Adjusting the Timing of Differentiation.","Mattias Malaguti",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31204172
PMID:31172946,"A toolkit for studying cell surface shedding of diverse transmembrane receptors.","Amanda N Hayward",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31172946
PMID:30819798,"The Late Endosomal Pathway Regulates the Ciliary Targeting of Tetraspanin Protein Peripherin 2.","Wataru Otsu",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30819798
PMID:30958266,"Transitions in cell potency during early mouse development are driven by Notch.","Sergio Menchero",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30958266
PMID:29746831,"Helicobacter pylori Infection Modulates Host Cell Metabolism through VacA-Dependent Inhibition of mTORC1.","Ik-Jung Kim",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29746831
PMID:30134160,"Combinatorial Smad2/3 Activities Downstream of Nodal Signaling Maintain Embryonic/Extra-Embryonic Cell Identities during Lineage Priming.","Anna D Senft",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30134160
PMID:29360039,"Crk proteins transduce FGF signaling to promote lens fiber cell elongation.","Tamica N Collins",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29360039
PMID:30526858,"HIPPO signaling resolves embryonic cell fate conflicts during establishment of pluripotency in vivo.","Tristan Frum",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30526858
PMID:29412136,"Micropattern differentiation of mouse pluripotent stem cells recapitulates embryo regionalized cell fate patterning.","Sophie M Morgani",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29412136
PMID:22847514,"Global expression profiling of globose basal cells and neurogenic progression within the olfactory epithelium.","Richard C Krolewski",2013,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/22847514
