"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37682705,"A co-opted endogenous retroviral envelope promotes cell survival by controlling CTR1-mediated copper transport and homeostasis.","Sandrine Tury",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37682705
PMID:36114006,"ALS-linked loss of Cyclin-F function affects HSP90.","Alexander Siebert",2022,"Life science alliance",http://www.ncbi.nlm.nih.gov/pubmed/36114006
PMID:34702444,"RNF43 inhibits WNT5A-driven signaling and suppresses melanoma invasion and resistance to the targeted therapy.","Tomasz Radaszkiewicz",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34702444
PMID:33348378,"A ubiquitin switch controls autocatalytic inactivation of the DNA-protein crosslink repair protease SPRTN.","Shubo Zhao",2021,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/33348378
PMID:33545068,"Systematically defining selective autophagy receptor-specific cargo using autophagosome content profiling.","Susanne Zellner",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33545068
PMID:33997820,"Autophagosome content profiling using proximity biotinylation proteomics coupled to protease digestion in mammalian cells.","Susanne Zellner",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33997820
PMID:32853547,"DNA Structure-Specific Cleavage of DNA-Protein Crosslinks by the SPRTN Protease.","Hannah K Reinking",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32853547
PMID:30503616,"Centromere DNA Destabilizes H3 Nucleosomes to Promote CENP-A Deposition during the Cell Cycle.","Manu Shukla",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30503616
PMID:30127355,"RNA polymerase II clustering through carboxy-terminal domain phase separation.","Marc Boehning",2018,"Nature structural & molecular biology",http://www.ncbi.nlm.nih.gov/pubmed/30127355
PMID:29396117,"Concerted Action of Evolutionarily Ancient and Novel SNARE Complexes in Flowering-Plant Cytokinesis.","Misoon Park",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29396117
