"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37934783,"Exercise enhances placental labyrinth trophoblast development by activation of PGC-1α and FNDC5/irisin†.","Song Ah Chae",2024,"Biology of reproduction",http://www.ncbi.nlm.nih.gov/pubmed/37934783
PMID:38414851,"Coordinated metabolic responses to cyclophilin D deletion in the developing heart.","Gisela Beutner",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38414851
PMID:37659076,"Autophagy-mediated surveillance of Rim4-mRNA interaction safeguards programmed meiotic translation.","Rudian Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37659076
PMID:37295432,"Integrator facilitates RNAPII removal to prevent transcription-replication collisions and genome instability.","Rahul Bhowmick",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37295432
PMID:36938956,"KIAA0317 regulates SOCS1 stability to ameliorate colonic inflammation.","Karina C Lockwood",2023,"The FEBS journal",http://www.ncbi.nlm.nih.gov/pubmed/36938956
PMID:37116494,"Structural and functional basis of the universal transcription factor NusG pro-pausing activity in Mycobacterium tuberculosis.","Madeleine Delbeau",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37116494
PMID:37591251,"Identification of KLHDC2 as an efficient proximity-induced degrader of K-RAS, STK33, β-catenin, and FoxP3.","Sascha Röth",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/37591251
PMID:37950866,"Self-reversal facilitates the resolution of HMCES DNA-protein crosslinks in cells.","Jorge Rua-Fernandez",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37950866
PMID:37659077,"Regulation of Rim4 distribution, function, and stability during meiosis by PKA, Cdc14, and 14-3-3 proteins.","Rudian Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37659077
PMID:36310646,"Impairment of antiviral immune response and disruption of cellular functions by SARS-CoV-2 ORF7a and ORF7b.","Tránsito García-García",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36310646
PMID:35395180,"Uncompensated mitochondrial oxidative stress underlies heart failure in an iPSC-derived model of congenital heart disease.","Xinxiu Xu",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35395180
PMID:34433058,"The non-muscle ADF/cofilin-1 controls sarcomeric actin filament integrity and force production in striated muscle laminopathies.","Nicolas Vignier",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34433058
PMID:34040082,"Analysis of the intracellular traffic of IgG in the context of Down syndrome (trisomy 21).","R B Cejas",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34040082
